Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3291;25/07/2022;ENEL ENERGIA S.P.A.;42.681,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3292;25/07/2022;ENEL ENERGIA S.P.A.;27.430,17
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3293;25/07/2022;MR ENERGY SYSTEMS S.R.L.;2.347,28
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3294;25/07/2022;GREGOLIN LAVORI MARITTIMI SRL;23.164,40
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;3295;25/07/2022;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3296;25/07/2022;ENEL ENERGIA S.P.A.;6,61
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3297;25/07/2022;ENEL ENERGIA S.P.A.;95,47
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;3298;25/07/2022;MINISTERO DELL'INTERNO;459.085,66
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3299;25/07/2022;ENEL ENERGIA S.P.A.;0,62
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;3300;25/07/2022;MINISTERO DELL'INTERNO;1.640.728,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3301;25/07/2022;ENEL ENERGIA S.P.A.;56,01
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3302;25/07/2022;ENEL ENERGIA S.P.A.;434,43
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3303;26/07/2022;CLINICA VETERINARIA DEL BENVENUTO S.R.L.S.;32.940,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3304;26/07/2022;IMPRESA COSTRUZIONI ING. ENRICO PASQUALUCCI;54.988,54
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;3305;26/07/2022;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3306;26/07/2022;CAIRORCS MEDIA S.P.A.;1.683,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3307;26/07/2022;ENEL ENERGIA S.P.A.;632,35
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3308;26/07/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3309;26/07/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;29,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3310;26/07/2022;DIGAS SRL;517,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3311;26/07/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;69,92
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3312;26/07/2022;ECOVERDE S.N.C. DI SALVAGNIN NICOLA E FILIPPO;13.274,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3313;26/07/2022;DOLOMITI ENERGIA S.P.A.;73,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3314;26/07/2022;DELTA VERDE DI CHINELLO MARCO;38.579,65
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3315;27/07/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;1.759,64
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3316;27/07/2022;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;387,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;3317;27/07/2022;CONSILIA CFO SRL;3.509,13
Acquisto di beni e di servizi;1030218;Servizi sanitari;2022;3318;27/07/2022;CONSILIA CFO SRL;2.726,58
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;3320;27/07/2022;ATVO S.P.A.;32.817,62
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2022;3321;27/07/2022;ATVO S.P.A.;46.159,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;3322;27/07/2022;PARNISARI ARMS SRL;4.721,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3323;27/07/2022;BOTTAZZO & CINETTO S.R.L.;4.079,11
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;3324;27/07/2022;INTEA S.R.L.;1.000,00
Investimenti fissi lordi e acquisto di terreni;2020305;Incarichi professionali per la realizzazione di investimenti;2022;3325;27/07/2022;INTEA S.R.L.;25.644,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3327;27/07/2022;COMUNE DI VENEZIA;35,52
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;3329;27/07/2022;NALESSO  ELEONORA;5.631,25
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;3330;27/07/2022;CONSILIA CFO SRL;2.821,13
Acquisto di beni e di servizi;1030218;Servizi sanitari;2022;3331;27/07/2022;CONSILIA CFO SRL;1.953,34
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;3332;27/07/2022;CONSILIA CFO SRL;624,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3333;28/07/2022;MA  JIANJIE;48,65
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3334;28/07/2022;VALANTIN FAYARD  BRUNO RODOLPHE;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3335;28/07/2022;DE MARCHI  RICCARDO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3336;28/07/2022;CAPEZZERA  ANGELICA;276,15
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3337;28/07/2022;SPOLAOR  ANDREA;314,65
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3338;28/07/2022;CHICHIERCHIA  FRANCA;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3339;28/07/2022;DURAZZANO  LUCA;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3340;28/07/2022;TIOZZO  GIAN  FRANCO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3341;28/07/2022;BOSCOLO  BRAGADIN  NICOLA;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3342;28/07/2022;CABIANCA  LAPO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3343;28/07/2022;BOSCOLO  MENEGUOLO  FILIPPO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3344;28/07/2022;CUZZOLIN  EDOARDO  GIUSEPPE;60,90
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3345;28/07/2022;FERRO  ALEX;91,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3346;28/07/2022;CERELLO  TIZIANO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3347;28/07/2022;DISCARDI  MARTA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3348;28/07/2022;SIMIONATO  NICOLO';100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3349;28/07/2022;GOTTARDO  SERENA;255,15
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3350;28/07/2022;BUSON  ARIANNA;87,15
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3351;28/07/2022;ZAVALLONI  MARIAGIORGIA;91,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3352;28/07/2022;RIGAMONTI  ANTONELLA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3353;28/07/2022;PUTTI  MARTA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3354;28/07/2022;SPARACINO  MAURIZIO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3355;28/07/2022;MEMO  CRISTINA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3356;28/07/2022;FRISON  SABINA;323,01
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3357;28/07/2022;PINZINO  FRANCESCO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3358;28/07/2022;DE  BEI  ALBERTO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3359;28/07/2022;ALFIERO  CLAUDIO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3360;28/07/2022;VIANELLO  WALTER;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3361;28/07/2022;ZUCCARELLO  ANGELA;52,15
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3362;28/07/2022;ZOTTAREL  ANGELA;54,02
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3363;28/07/2022;FAVARO  ELISA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3364;28/07/2022;CAVALLARO  EMILIA;64,75
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3365;28/07/2022;CONTE  VALERIA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3366;28/07/2022;ARTUSI  CLAUDIA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3367;28/07/2022;DE  LUCA  SAVERIO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3368;28/07/2022;NOVELLO  STEFANIA;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3369;28/07/2022;ZENNARO  PAOLO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3370;28/07/2022;BELLEMO  MATTEO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3371;28/07/2022;ESPOSITO  GIOVANNI;59,50
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3372;28/07/2022;NOE'  FRANCESCO;69,65
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3373;28/07/2022;BROCCARDO  ALESSIA;92,75
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3374;28/07/2022;MARCOLIN  BEATRICE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3375;28/07/2022;LIVIERI  FRANCESCO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3376;28/07/2022;DON�  BRUNA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3377;28/07/2022;NASSIRI  AMINA;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3378;28/07/2022;BOSCOLO  MEZZOPAN  STEFANO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3379;28/07/2022;BINCOLETTO  TEO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3380;28/07/2022;GASTALDI CIBOLA  NICOLA;59,15
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3381;28/07/2022;POGGESE  MARA;80,50
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3382;28/07/2022;CARGNEL  ELISA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3383;28/07/2022;STEVANATO  FRANCESCO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3384;28/07/2022;DE VECCHI  MARTA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3385;28/07/2022;FERRARI  FABIO;301,70
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3386;28/07/2022;VERONESE  ALESSANDRO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3387;28/07/2022;VIANELLO  LUCIO;350,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3388;28/07/2022;BOSCHIN  SERGIO;76,65
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3389;28/07/2022;ZANIN  RUGGERO;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3390;28/07/2022;MONESI  DAVIDE;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3391;28/07/2022;TESO  ELENA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3392;28/07/2022;LORENZON  CATERINA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3393;28/07/2022;DA  LIO  EMMA;100,00
Trasferimenti correnti;1040399;Trasferimenti correnti a altre imprese;2022;3394;28/07/2022;SAKHARCHUK  NADIIA;100,00
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;3395;28/07/2022;POSTE ITALIANE S.P.A.;80,37
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;3396;28/07/2022;POSTE ITALIANE S.P.A.;73,89
Acquisto di beni e di servizi;1030217;Servizi finanziari;2022;3397;28/07/2022;POSTE ITALIANE S.P.A.;248,31
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3398;28/07/2022;SIRAM S.P.A.;377.605,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3399;28/07/2022;SIRAM S.P.A.;51.491,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3400;28/07/2022;SIRAM S.P.A.;1.042.204,81
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3401;28/07/2022;SIRAM S.P.A.;944.013,95
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3402;28/07/2022;SIRAM S.P.A.;343.277,80
Contributi agli investimenti;2030101;Contributi agli investimenti a Amministrazioni Centrali;2022;3410;28/07/2022;ISTITUTO SUPERIORE BENEDETTI TOMMASEO;1.034,90
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3411;28/07/2022;TELEPASS S.P.A.;13,86
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;3412;28/07/2022;MINISTERO DELL'INTERNO;17.663.491,02
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;3413;28/07/2022;MINISTERO DELL'INTERNO;988.706,01
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;3414;28/07/2022;MINISTERO DELL'INTERNO;23.668.238,92
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3415;28/07/2022;AUTOSTRADE PER L'ITALIA S.P.A.;430,50
Trasferimenti correnti;1040101;Trasferimenti correnti a Amministrazioni Centrali;2022;3416;29/07/2022;TESORERIA PROVINCIALE DELLO STATO;76.828,49
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3417;01/08/2022;ING. BOSCOLO E ING. GUIDA STUDIO ASSOCIATO;2.480,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3418;01/08/2022;ING. BOSCOLO E ING. GUIDA STUDIO ASSOCIATO;4.633,22
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3419;01/08/2022;ING. BOSCOLO E ING. GUIDA STUDIO ASSOCIATO;1.000,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3420;01/08/2022;ING. BOSCOLO E ING. GUIDA STUDIO ASSOCIATO;2.480,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3421;01/08/2022;ING. BOSCOLO E ING. GUIDA STUDIO ASSOCIATO;2.480,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3422;01/08/2022;ING. BOSCOLO E ING. GUIDA STUDIO ASSOCIATO;2.480,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3423;01/08/2022;PIAVE SERVIZI S.P.A.;23,44
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;3424;01/08/2022;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3425;01/08/2022;LIVENZA TAGLIAMENTO ACQUE SPA;184.543,38
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;3426;01/08/2022;AVM S.P.A.;1.354.076,70
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2022;3450;01/08/2022;I.N.P.S.;1.666,47
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3485;01/08/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;692,56
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3486;01/08/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3487;01/08/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;18,78
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;3488;01/08/2022;STUDIO ASSOCIATO GEOM.MASSIMO DOGALI E GEOM.LUCA MARCHI;30.974,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3489;01/08/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;24.140,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3490;01/08/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;13,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3491;01/08/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;23.300,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3492;01/08/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;28,81
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;3493;01/08/2022;BRUSUTTI SRL;26.322,03
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3496;01/08/2022;COMPONENTI COMMISSIONI;416,54
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3497;01/08/2022;COMPONENTI COMMISSIONI;573,46
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3498;01/08/2022;COMPONENTI COMMISSIONI;560,00
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3499;01/08/2022;COMPONENTI COMMISSIONI;3.109,85
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3500;01/08/2022;COMPONENTI COMMISSIONI;1.490,15
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3503;01/08/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;222.371,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3504;01/08/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;578.165,70
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3505;01/08/2022;OFFICINE SCAVEZZON SRL;1.183,40
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;3506;01/08/2022;"ASSOCIAZIONE VOLONTARI DI PC """"AIRONE"""" - MARCON ONLUS";2.375,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3507;02/08/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;97,43
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3508;02/08/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.729,70
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;3509;02/08/2022;GEDA S.R.L.;42.700,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3510;02/08/2022;DOLOMITI ENERGIA S.P.A.;69,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3511;02/08/2022;DOLOMITI ENERGIA S.P.A.;32.436,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3512;02/08/2022;DOLOMITI ENERGIA S.P.A.;32,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3513;02/08/2022;DOLOMITI ENERGIA S.P.A.;581,96
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3514;02/08/2022;COMUNE DI FOSSO';65.936,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3517;02/08/2022;DOLOMITI ENERGIA S.P.A.;147,65
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3518;02/08/2022;DOLOMITI ENERGIA S.P.A.;13.270,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3519;02/08/2022;DOLOMITI ENERGIA S.P.A.;14,24
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2022;3520;02/08/2022;EDENRED ITALIA SRL;170,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3522;02/08/2022;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.330,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3524;02/08/2022;CAIRORCS MEDIA S.P.A.;3.074,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;3527;02/08/2022;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;43,52
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3528;03/08/2022;E-FARM ENGINEERING & CONSULTING SRL;49.483,20
Contributi agli investimenti;2030303;Contributi agli investimenti a altre Imprese;2022;3529;03/08/2022;SAIR S.R.L.;45.957,22
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;3530;03/08/2022;ARTISPORT SRL;81.316,94
Investimenti fissi lordi e acquisto di terreni;2020105;Attrezzature;2022;3531;03/08/2022;ARTISPORT SRL;9.456,83
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2022;3532;03/08/2022;SOGESCA SRL;12.180,48
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3533;03/08/2022;CATTELAN AUTOFFICINA DI CATTELAN ENRICO E UMBERTO SAS;263,83
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3534;03/08/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;213,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3535;03/08/2022;OFFICINA MECCANICA BALDO DI BALDO LUCA;398,56
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3536;03/08/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.745,00
Trasferimenti correnti;1040102;Trasferimenti correnti a Amministrazioni Locali;2022;3537;03/08/2022;FONDAZIONE MUSICALE SANTA CECILIA;25.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3538;03/08/2022;POLARIS S.R.L A SOCIO UNICO;47,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3539;04/08/2022;FERCOS SRL;474,13
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3540;04/08/2022;C.S.U. G. ZORZETTO SOC. COOP. SOCIALE;14.834,71
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3541;04/08/2022;OFFICINA PASINI ALESSANDRO SRL;10.064,56
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;3542;04/08/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3543;04/08/2022;MIRANO IMPIANTI SRL;96.600,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;3546;04/08/2022;SIKURA S.R.L.;698,51
Contributi agli investimenti;2030302;Contributi agli investimenti a altre imprese partecipate;2022;3547;04/08/2022;ATVO S.P.A.;818.510,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2022;3548;04/08/2022;ARRIVA VENETO S.R.L.;761.236,67
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3549;04/08/2022;ZANUTTO  MAURIZIO;992,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3553;05/08/2022;ESSEVI SRL SOCIET_ UNIPERSONALE;2.296,94
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3554;05/08/2022;ESSEVI SRL SOCIET_ UNIPERSONALE;49.551,52
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3555;05/08/2022;FONDAZIONE ISTITUTO TECNICO SUPERIORE PER IL TURISMO;1.000,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3556;05/08/2022;POSTE ITALIANE S.P.A.;76,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3557;05/08/2022;A. MANZONI & C. S.P.A.;6.100,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;3558;05/08/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;918,18
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3559;05/08/2022;BORSOI  ENRICO;1.125,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3560;05/08/2022;LONGO  FLAVIO;127,95
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3561;05/08/2022;LONGO  NICOL�;118,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3562;05/08/2022;LONGO  SERGIO;12.561,40
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3563;05/08/2022;BUZZO  SILVANO;2.391,50
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3564;05/08/2022;LONGO  ROBERTA;118,25
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3565;05/08/2022;BORSOI  LORENZO;15.262,84
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3566;05/08/2022;MIGLIORANZA  VALERIA;1.270,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3567;05/08/2022;LONGO  DANIELA;118,25
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3568;05/08/2022;ZETA GROUP DI PENAZZATO SAMANTA;16.045,95
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3569;05/08/2022;CAIRORCS MEDIA S.P.A.;5.465,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2022;3570;05/08/2022;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;20.066,56
Acquisto di beni e di servizi;1030299;Altri servizi;2022;3571;05/08/2022;RAIDERS S.R.L.;12.609,92
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;3572;05/08/2022;LAND ART S.N.C.;33.239,78
Investimenti fissi lordi e acquisto di terreni;2020110;Beni immobili di valore culturale, storico ed artistico;2022;3573;05/08/2022;MATTEO CUPPOLETTI;4.279,00
Investimenti fissi lordi e acquisto di terreni;2020109;Beni immobili;2022;3574;05/08/2022;EUROCOSTRUZIONI SRL;157.096,67
Acquisto di beni e di servizi;1030219;Servizi informatici e di telecomunicazioni;2022;3575;05/08/2022;GIADA PROGETTI SRL;6.533,88
