Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1756;14/04/2023;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;497,08
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1757;14/04/2023;CAR EUROPA DI COCCATO STEFANO;1.632,98
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1758;14/04/2023;FABRETTI SRL;1.259,04
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1759;14/04/2023;OFFICINA BIESSE SNC DI BIZZO RENATO E SALMASO PAOLO;12.439,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1761;14/04/2023;OFFICINE BOZZA S.R.L.;559,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1776;17/04/2023;ECOMARCA S.R.L.;815,84
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1777;17/04/2023;ECOMARCA S.R.L.;2.447,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1778;17/04/2023;EDILIT COSTRUZIONI SRL;34.000,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1779;17/04/2023;EDILIT COSTRUZIONI SRL;67.870,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1801;18/04/2023;VERITAS S.P.A.;97,60
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1928;19/04/2023;CANATO COSTRUZIONI S.R.L.;13.018,03
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1929;19/04/2023;CANATO COSTRUZIONI S.R.L.;4.684,03
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1937;21/04/2023;RI.GOM.MA S.R.L.;7.235,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1941;21/04/2023;NICOLETTI ENZO   C. SNC;5.747,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1942;21/04/2023;CARROZZERIA MURADOR;5.734,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1948;21/04/2023;TRAFFIC TECNOLOGY SPA;29.247,33
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1949;21/04/2023;TRAFFIC TECNOLOGY SPA;8.376,26
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1950;21/04/2023;F.LLI CAVALLETTO S.R.L.;1.260,26
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1951;21/04/2023;OFFICINE GIUSTO S.R.L.;341,87
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1952;21/04/2023;FIABA S.N.C. DI M. & A. FERRARETTO;847,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1967;21/04/2023;PAVAN REMO;12.661,71
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1968;21/04/2023;PAVAN REMO;1.830,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2023;1988;28/04/2023;EDILSTRADE MASSAROTTO SRL;10.838,59
Acquisto di beni e di servizi;1030210;Consulenze;2023;1418;21/03/2023;KIBERNETES S.R.L. - SILEA;42.290,24
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;72;12/01/2023;BUREAU VERITAS ITALIA SPA;12.736,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;105;13/01/2023;ENGIM SRL;1.024,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;121;16/01/2023;STUDIO ING. GIUSEPPE SIMION;3.489,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;122;16/01/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;140.907,95
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;123;16/01/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;88.459,71
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;129;17/01/2023;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;130;17/01/2023;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;131;17/01/2023;FRANCARIO  FABIO;1.459,12
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;132;17/01/2023;BUREAU VERITAS ITALIA SPA;8.491,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;135;17/01/2023;PENELLO  ANDREA;527,36
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;273;24/01/2023;NOTAI2021;3.153,94
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;295;25/01/2023;CHIP SPACE S.R.L.;7.478,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;304;25/01/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;93.883,56
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;317;27/01/2023;TOMMASI  RICCARDO;31.720,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;321;30/01/2023;COMUNE DI MANSUE';11,28
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;339;31/01/2023;UNICREDIT S.P.A.;187,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;354;31/01/2023;GEMMLAB SRL;11.785,20
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;367;01/02/2023;STUDIO VENOS SRL;9.028,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;400;02/02/2023;I.N.P.S.;563,04
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;739;14/02/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;19.081,58
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;740;14/02/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;11.257,67
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;793;15/02/2023;IFICONSULTING SRL;5.490,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;819;16/02/2023;BIASIOLO ING. RAFFAELE;9.016,80
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;837;17/02/2023;PROGETTANDO S.R.L.;21.569,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;879;23/02/2023;BORDIERI  BENEDETTA;431,60
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;920;27/02/2023;DEDA CLOUD SRL;3.294,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;945;28/02/2023;ORDINE DEGLI AVVOCATI DI VENEZIA;720,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;985;01/03/2023;I.N.P.S.;4.541,42
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;986;01/03/2023;I.N.P.S.;2.679,33
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1373;20/03/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;18.689,36
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1374;20/03/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;224.780,34
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1375;20/03/2023;VENEZIA INFORMATICA E SISTEMI S.P.A.;70.665,22
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1466;27/03/2023;UNICREDIT S.P.A.;1.103,87
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1490;29/03/2023;SAN FILIPPO S.R.L.;1.164,86
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1699;11/04/2023;"ASSOCIAZIONE VOLONTARI DI PC """"AIRONE"""" - MARCON ONLUS";4.750,00
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1780;17/04/2023;IFICONSULTING SRL;3.280,82
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1795;18/04/2023;ARCHITETTO VALENTINA BERTAGGIA;3.193,84
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1796;18/04/2023;MAURIZIO PIANON;3.893,95
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1858;18/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;17.213,29
Acquisto di beni e di servizi;1030211;Prestazioni professionali e specialistiche;2023;1859;18/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;7.377,12
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;179;18/01/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.246,14
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;432;02/02/2023;I.N.P.S.;1.666,47
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;729;14/02/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.350,58
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;978;01/03/2023;I.N.P.S.;1.691,33
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;1176;08/03/2023;:AM:MINISTERO DELL'INTERNO;114.698,18
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;1251;13/03/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;6.298,36
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;1595;04/04/2023;I.N.P.S.;1.678,90
Acquisto di beni e di servizi;1030212;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;2023;1845;18/04/2023;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;1.735,62
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;32;11/01/2023;SENTOSCRIVO SOC. COOP.;145,79
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;50;11/01/2023;MIORELLI SERVICE S.P.A.;108.479,44
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;51;11/01/2023;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;52;11/01/2023;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;53;11/01/2023;CDS SRL;657,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;54;11/01/2023;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;55;11/01/2023;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;327;30/01/2023;MIORELLI SERVICE S.P.A.;49.297,20
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;328;30/01/2023;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;329;30/01/2023;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;485;03/02/2023;CDS SRL;297,53
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;486;03/02/2023;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;487;03/02/2023;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;501;07/02/2023;MIORELLI SERVICE S.P.A.;79,98
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1029;01/03/2023;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1030;01/03/2023;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1031;01/03/2023;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1165;07/03/2023;MIORELLI SERVICE S.P.A.;49.206,44
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1166;07/03/2023;MIORELLI SERVICE S.P.A.;2.736,97
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1167;07/03/2023;MIORELLI SERVICE S.P.A.;1.179,94
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1206;13/03/2023;MIORELLI SERVICE S.P.A.;49.991,68
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1207;13/03/2023;MIORELLI SERVICE S.P.A.;2.636,86
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1208;13/03/2023;MIORELLI SERVICE S.P.A.;1.137,04
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1648;06/04/2023;CDS SRL;807,49
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1649;06/04/2023;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1650;06/04/2023;CDS SRL;24,40
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1651;06/04/2023;SENTOSCRIVO SOC. COOP.;291,58
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1991;28/04/2023;MIORELLI SERVICE S.P.A.;49.148,44
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1992;28/04/2023;MIORELLI SERVICE S.P.A.;2.641,18
Acquisto di beni e di servizi;1030213;Servizi ausiliari per il funzionamento dell'ente;2023;1993;28/04/2023;MIORELLI SERVICE S.P.A.;1.138,64
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2023;61;12/01/2023;YES TICKET SRL A SOCIO UNICO;52.445,87
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2023;500;07/02/2023;YES TICKET SRL A SOCIO UNICO;382,37
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2023;1201;10/03/2023;YES TICKET SRL A SOCIO UNICO;185,02
Acquisto di beni e di servizi;1030214;Servizi di ristorazione;2023;1800;18/04/2023;YES TICKET SRL A SOCIO UNICO;30.194,61
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;40;11/01/2023;ARRIVA VENETO S.R.L.;114.338,44
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;264;23/01/2023;ATVO S.P.A.;42.107,76
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;265;23/01/2023;ATVO S.P.A.;210.538,79
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;266;23/01/2023;ATVO S.P.A.;58.950,90
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;524;08/02/2023;ATVO S.P.A.;150.000,00
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;528;08/02/2023;ATVO S.P.A.;42.107,76
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;529;08/02/2023;ATVO S.P.A.;84.215,52
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;534;08/02/2023;ATVO S.P.A.;74.724,62
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;881;23/02/2023;ATVO S.P.A.;531.146,86
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;886;23/02/2023;ATVO S.P.A.;2.577.892,48
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;887;23/02/2023;ATVO S.P.A.;314.723,20
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;888;23/02/2023;AVM S.P.A.;2.874.663,48
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;919;27/02/2023;ARRIVA VENETO S.R.L.;808.041,10
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;922;27/02/2023;BRUSUTTI SRL;55.880,86
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1194;10/03/2023;BRUSUTTI SRL;11.513,64
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1309;13/03/2023;AVM S.P.A.;592.293,31
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1356;16/03/2023;ARRIVA VENETO S.R.L.;166.488,12
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1357;17/03/2023;ATVO S.P.A.;16.843,10
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1358;17/03/2023;ATVO S.P.A.;626,45
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1377;20/03/2023;ATVO S.P.A.;32.817,62
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1378;20/03/2023;ATVO S.P.A.;45.944,77
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1383;20/03/2023;ATVO S.P.A.;126.202,55
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1428;21/03/2023;ATVO S.P.A.;1.288.946,24
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1438;22/03/2023;BRUSUTTI SRL;27.940,43
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1440;22/03/2023;AVM S.P.A.;1.437.331,74
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1474;28/03/2023;ATVO S.P.A.;16.732,71
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1475;28/03/2023;ATVO S.P.A.;9.967,69
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1478;28/03/2023;ARRIVA VENETO S.R.L.;404.020,55
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1517;31/03/2023;ATVO S.P.A.;22.507,73
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1519;31/03/2023;ATVO S.P.A.;37.362,30
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1520;31/03/2023;ATVO S.P.A.;92.065,70
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1524;31/03/2023;ATVO S.P.A.;47.732,12
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1525;31/03/2023;ATVO S.P.A.;56.196,18
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1643;04/04/2023;ATVO S.P.A.;14.513,95
Acquisto di beni e di servizi;1030215;Contratti di servizio pubblico;2023;1644;04/04/2023;ATVO S.P.A.;35.221,35
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;43;11/01/2023;A. MANZONI & C. S.P.A.;4.977,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;44;11/01/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;18.208,92
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;45;11/01/2023;CAIRORCS MEDIA S.P.A.;25.803,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;46;11/01/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;3.480,66
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;110;16/01/2023;POSTE ITALIANE S.P.A.;73,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;241;19/01/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;438,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;256;23/01/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;291;25/01/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.139,94
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;309;26/01/2023;MR ENERGY SYSTEMS S.R.L.;14.312,08
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;320;30/01/2023;POSTE ITALIANE S.P.A.;73,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;324;30/01/2023;MR ENERGY SYSTEMS S.R.L.;6.547,01
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;356;01/02/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.628,54
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;357;01/02/2023;CAIRORCS MEDIA S.P.A.;902,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;483;03/02/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.009,12
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;484;03/02/2023;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;510;08/02/2023;CAIRORCS MEDIA S.P.A.;292,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;511;08/02/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;4.774,23
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;512;08/02/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;12.627,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;539;08/02/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;438,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;577;13/02/2023;RG IMPIANTI S.R.L.;14.436,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;789;15/02/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;1.839,98
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;832;16/02/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;375,42
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;836;17/02/2023;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;866;22/02/2023;CONI - COMITATO REGIONALE VENETO;150,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;893;24/02/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;1.404,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;907;24/02/2023;MR ENERGY SYSTEMS S.R.L.;1.789,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;908;24/02/2023;MR ENERGY SYSTEMS S.R.L.;1.789,02
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;913;27/02/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;254,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;914;27/02/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;1.158,45
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;916;27/02/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;60,23
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;917;27/02/2023;AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE DEL VENETO;273,78
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;935;27/02/2023;CAIRORCS MEDIA S.P.A.;5.709,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;944;28/02/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.093,68
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;946;28/02/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;502,28
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1081;06/03/2023;A. MANZONI & C. S.P.A.;6.295,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1082;06/03/2023;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1162;06/03/2023;A. MANZONI & C. S.P.A.;1.390,80
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1163;06/03/2023;CAIRORCS MEDIA S.P.A.;402,60
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1164;06/03/2023;PIEMME SPA CONCESSIONARIA DI PUBBLICIT_;16.909,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1170;07/03/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;481,14
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1178;08/03/2023;POSTE ITALIANE S.P.A.;76,86
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1204;10/03/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;565,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1365;17/03/2023;VIGILI DEL FUOCO - COMANDO PROV.LE VENEZIA;1.728,00
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1371;20/03/2023;CAIRORCS MEDIA S.P.A.;1.488,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1381;20/03/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;2.474,26
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1392;20/03/2023;RG IMPIANTI S.R.L.;15.138,37
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1422;21/03/2023;COMUNE DI VENEZIA;452,12
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1423;21/03/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;459,99
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1427;21/03/2023;COMUNE DI VENEZIA;31,52
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1430;22/03/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;565,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1453;23/03/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;565,71
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1463;24/03/2023;POSTE ITALIANE S.P.A.;73,20
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1481;29/03/2023;ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.P.A.;586,85
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1489;29/03/2023;CAIRORCS MEDIA S.P.A.;3.257,40
Acquisto di beni e di servizi;1030216;Servizi amministrativi;2023;1543;03/04/2023;V.E.R.I.T.A.S. SPA;54,00
