Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5817;28/11/2023;ODIVELLI  ARIANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5818;28/11/2023;OLIVIERI  ERICH SIMON;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5819;28/11/2023;PADOVAN  STEFANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5820;28/11/2023;PAGOTTO  ALESSANDRO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5821;28/11/2023;PAIS BECHER  MARILISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5822;28/11/2023;PALAMIN  PAMELA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5823;28/11/2023;PASQUAL  SIMONE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5824;28/11/2023;PASTRELLO  SABRINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5825;28/11/2023;MUNERATO  PAOLA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5826;28/11/2023;NALESSO  SILVIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5827;28/11/2023;NALON  GENNI;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5828;28/11/2023;NEDIANU  OLIMPIA ALEXANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5829;28/11/2023;NIERO  MICHELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5830;28/11/2023;NOTARISTEFANO  ROBERTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5831;28/11/2023;ONGARO  DANIELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5832;28/11/2023;ONGARO  STEVE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5833;28/11/2023;ORLANDO  DIEGO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5834;28/11/2023;PATTARO  ROBERTO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5835;28/11/2023;NADALON  FRANCESCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5836;28/11/2023;NARDO  SUSAN;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5837;28/11/2023;NIERO  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5838;28/11/2023;OBERTI  MANLIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5839;28/11/2023;PAVAN  SIMONE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5840;28/11/2023;NAPOLITANO  RAFFAELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5841;28/11/2023;NICOL�  NATASCIA;85,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5842;28/11/2023;NICOL�  LUCA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5843;28/11/2023;PITTERI  CRISTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5844;28/11/2023;PINZINO  FRANCESCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5845;28/11/2023;PEGORARO  MAURIZIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5846;28/11/2023;PETTENO'  CARLO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5847;28/11/2023;POLI  BARBARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5848;28/11/2023;POLO  STEFANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5849;28/11/2023;POLONIO  DEBORAH;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5850;28/11/2023;PULIERO  ANNALISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5851;28/11/2023;PUTELLI  AUGUSTA ELISABETTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5852;28/11/2023;PELLEGRIN  NICOLA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5853;28/11/2023;PENAZZATO  MICHELA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5854;28/11/2023;PEROSIN  NICOLA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5855;28/11/2023;PIERAZZO  PAOLA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5856;28/11/2023;PORCU  ALESSANDRO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5857;28/11/2023;PULLIERO  SUSANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5858;28/11/2023;RADO  FABIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5859;28/11/2023;PENAZZATO  EMANUELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5860;28/11/2023;PIERI  CLAUDIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5861;28/11/2023;PITTARELLO  FEDERICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5862;28/11/2023;PERISSINOTTO  LUCA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5863;28/11/2023;PETENA'  DAVIDE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5864;28/11/2023;PISCITELLI  STELLINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5865;28/11/2023;PISTOLATO  SONIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5866;28/11/2023;PREGNOLATO  BEATRICE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5867;28/11/2023;RAMPADO  FEDERICO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5868;28/11/2023;PENZO  MARGHERITA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5869;28/11/2023;PEROCCO  MASSIMILIANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5870;28/11/2023;PINTON  GIAMPIETRO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5871;28/11/2023;PIVATO  FEDERICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5872;28/11/2023;PIZZATO  ELISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5873;28/11/2023;PIZZATO  UMBERTO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5874;28/11/2023;PREGNOLATO  TIZIANA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5875;28/11/2023;PROTO  BARBARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5876;28/11/2023;QUAGGIOTTO  ANDREA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5877;28/11/2023;PEDROCCO  SEBASTIANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5878;28/11/2023;PELIZZARO  ANDREA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5879;28/11/2023;PERFILI  DAVIDE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5880;28/11/2023;PERIN  ALBERTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5881;28/11/2023;PESCE  BARBARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5882;28/11/2023;PINTEA  GEORGETA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5883;28/11/2023;PISTOLATO  ALESSANDRO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5884;28/11/2023;POSSAMAI  GIAN MICHELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5885;28/11/2023;RAINONE  CARMINE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5886;28/11/2023;RANDO  ORAZIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5887;28/11/2023;POLLES  IRENE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5888;28/11/2023;POPA  LARISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5889;28/11/2023;PRATO  PATRIZIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5890;28/11/2023;PUGIOTTO  FRANCESCA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5891;28/11/2023;PESCE  GIOVANNA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5892;28/11/2023;PIANO  GIUSEPPE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5893;28/11/2023;RAVAZIOL  MARTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5894;28/11/2023;SALICI  LAURA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5895;28/11/2023;RONCATO  FRANCESCA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5896;28/11/2023;RIOS AVECILLAS  JUAN CARLOS SANTOS;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5897;28/11/2023;ROCCHI  ERIKA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5898;28/11/2023;ROTUNNO  BRUNO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5899;28/11/2023;RUSSO  VALENTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5900;28/11/2023;SALIN  PATRIZIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5901;28/11/2023;ROSSI  MARIA ITRIA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5902;28/11/2023;RIGHETTO  LEONARDO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5903;28/11/2023;RIGOLIN  MICHELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5904;28/11/2023;RONCHI  STEFANIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5905;28/11/2023;ROTUNNO  AMEDEO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5906;28/11/2023;RUCINSKA  ANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5907;28/11/2023;SALIZZATO  SONIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5908;28/11/2023;RICCATO  ANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5909;28/11/2023;SAITTA  MARTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5910;28/11/2023;ROSSI  MARCO;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5911;28/11/2023;ROLFINI  BARBARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5912;28/11/2023;ROVOLETTO  WANIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5913;28/11/2023;RUMOR  SARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5914;28/11/2023;SABRI  OUMAYMA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5915;28/11/2023;RIZZI  MARGHERITA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5916;28/11/2023;RIZZI  MARTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5917;28/11/2023;RIZZO  TIZIANO DAMIANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5918;28/11/2023;ROSOLEN  ROBERTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5919;28/11/2023;SABIUCCIU  MICHELA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5920;28/11/2023;SAGLIOCCO  FEDERICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5921;28/11/2023;RENIER  PATRIZIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5922;28/11/2023;RIGO  ELENA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5923;28/11/2023;RIPAMONTI  FEDERICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5924;28/11/2023;RIVOLLI  ALICE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5925;28/11/2023;RIZZETTO  TOMMASO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5926;28/11/2023;ROCCO  CARLO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5927;28/11/2023;ROSSI  ELISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5928;28/11/2023;ROSSI  CLAUDIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5929;28/11/2023;SADRIZADE  HADI;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5930;28/11/2023;SALENTINO  ROBERTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5931;28/11/2023;SALMASI  ANDREA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5932;28/11/2023;SALSO  RUDY;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5933;28/11/2023;RICCIARDI  MARTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5934;28/11/2023;RIZZATO  ALESSANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5935;28/11/2023;ROCCHETTO  ARIANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5936;28/11/2023;RONCHESE  SABINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5937;28/11/2023;ROSSI  MASSIMO MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5938;28/11/2023;RUFFO  CLAUDIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5939;28/11/2023;RUSU  SERGIU;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5940;28/11/2023;SANTILLO  COSTANTINO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5941;28/11/2023;RUSSO  ELISABETTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5942;28/11/2023;RIZZO  ANDREA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5943;28/11/2023;SORATO  SILVIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5944;28/11/2023;SPOLAOR  CATIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5945;28/11/2023;SIMION  CHIARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5946;28/11/2023;SIMIONATO  TIZIANA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5947;28/11/2023;SIMION  MANUEL;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5948;28/11/2023;SPORTARO  LICIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5949;28/11/2023;SIMONE  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5950;28/11/2023;SPANIO  DIEGO;90,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5951;28/11/2023;SIMEONI  DILETTA;82,13
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5952;28/11/2023;STEFANON  SARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5953;28/11/2023;STEFANEL  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5954;28/11/2023;SPOLAORE  LUCIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5955;28/11/2023;SPINA  MICHELANGELO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5956;28/11/2023;SIVIERI  ELENA ;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5957;28/11/2023;SIMIONATO  MARTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5958;28/11/2023;SCARPA  LUCA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5959;28/11/2023;SCROCCARO  GIULIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5960;28/11/2023;SICONOLFI  MONICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5961;28/11/2023;SARTOR  LISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5962;28/11/2023;SCARANO  MARIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5963;28/11/2023;SCATTO  MICHELE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5964;28/11/2023;SCAVELLO  JESSY BINDU;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5965;28/11/2023;SELIMOSKI  RAMAZAN;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5966;28/11/2023;SARAMIN  EDOARDO;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5966;28/11/2023;SARAMIN  MAURO;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5967;28/11/2023;SCALZONE  CONCETTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5968;28/11/2023;SCHIAVINATO  ALBIS;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5969;28/11/2023;SCOLARO  ANTONELLA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5971;28/11/2023;SIMEONI  LUCA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5972;28/11/2023;SIMEONI  DILETTA;17,87
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5973;28/11/2023;SARTOR  ALESSANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5974;28/11/2023;SATINI  GIORGIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5975;28/11/2023;SCATTO  ELISABETTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5976;28/11/2023;SCHIAVO  CRISTIAN;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5977;28/11/2023;SARTORI  ALESSANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5978;28/11/2023;SANTORO  CHIARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5979;28/11/2023;SERENA  MONICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5980;28/11/2023;SEMENZATO  SILVIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5981;28/11/2023;SCHIAVON  DAVIDE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5982;28/11/2023;SCATTO  DENIS;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5983;28/11/2023;SCACCHI  VITTORIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5984;28/11/2023;SILVESTRO  ANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5985;28/11/2023;SECK  FATOUMATA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5986;28/11/2023;SARTORI  ROBERTO;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5987;28/11/2023;SGORLON  DAVIDE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5988;28/11/2023;SAVIAN  SABRINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5989;28/11/2023;SAVI  GIORGIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5990;28/11/2023;SCHIAVO  GIULIANA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5991;28/11/2023;SIEGA  CRISTINA;85,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;5992;28/11/2023;SANTORO  FRANCESCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6015;29/11/2023;AMADI  ELENA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6016;29/11/2023;ARGENTIN  CINZIA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6017;29/11/2023;BALANOS  MARIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6018;29/11/2023;BALDRESCA  NICOLA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6019;29/11/2023;AMENDOLA  ANDREA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6020;29/11/2023;ABBOUD  NORMA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6021;29/11/2023;TREVISIOL  MARIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6022;29/11/2023;TRONATI  ALESSIO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6023;29/11/2023;ANTONUCCI  SANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6024;29/11/2023;AUTIERO  EMILIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6025;29/11/2023;BALDAN  ENRICA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6026;29/11/2023;BANYAI  ENIKO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6027;29/11/2023;BALDUIT  SAULO;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6028;29/11/2023;AGNETI  SILVIA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6029;29/11/2023;TUMIATI  IVAN;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6030;29/11/2023;ALUSHI  ERKIDA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6031;29/11/2023;ARTUSO  MASSIMO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6032;29/11/2023;BALLARDIN  WALLY;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6033;29/11/2023;BABBO  GLORIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6034;29/11/2023;BACCIOLI  ELISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6035;29/11/2023;BALDAN  ALEXIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6036;29/11/2023;BALDISSERA  MARCO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6037;29/11/2023;AKTER  JAHANARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6038;29/11/2023;AJRADINOSKI  NESAT;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6039;29/11/2023;AMADI  EMANUELA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6040;29/11/2023;MAZZARA  AMEDEO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6041;29/11/2023;ANDRETTA  SONIA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6042;29/11/2023;ANGHELIDIS  STAVROS;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6043;29/11/2023;ANTENUCCI  PAOLO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6044;29/11/2023;ARBUCCI  GIUSEPPE;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6045;29/11/2023;BALLARIN  ANNA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6046;29/11/2023;AMADI  ALESSANDRA;200,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6047;29/11/2023;TROLESE  LILIANA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6048;29/11/2023;ALLEGRETTO  ORIANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6049;29/11/2023;ANTOCI  LENUTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6050;29/11/2023;ARDIT  MARTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6051;29/11/2023;BAESSO  ANNA LISA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6052;29/11/2023;BALLARIN  SANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6053;29/11/2023;TREVISAN  TIZIANO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6054;29/11/2023;TURCO  ALESSANDRA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6055;29/11/2023;ANDRIOLO GUAINA  JOSE ANDRES;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6056;29/11/2023;BALDAN  MASSIMO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6057;29/11/2023;BAMPA  CRISTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6058;29/11/2023;ARTUSO  MARTINA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6059;29/11/2023;BACIU  ANDREEA IOANA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6060;29/11/2023;BALDASSA  BARBARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6061;29/11/2023;BALLARIN  ANGELA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6062;29/11/2023;ABELE  ANDREA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6063;29/11/2023;ACUNTO  AURORA TERESA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6064;29/11/2023;ARTICO  ANTONELLA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6074;29/11/2023;BETTERO  THAMARA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6075;29/11/2023;BOSCARATO  ELISABETTA;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6076;29/11/2023;BEVILACQUA  FEDERICO;100,00
Trasferimenti correnti;1040205;Altri trasferimenti a famiglie;2023;6077;29/11/2023;BIASI  LEONARDO;100,00
